CompanyName,Address,City,State,Zip,County,WebSite,Gender,PhoneNumber,FaxNumber,CompanyContact,CompanyContactTitle,WebSite,TotalEmployees,AnnualSales,Industry,SIC_Code,SIC_Code_Description,EmailAddress
3-2-1 Construction Inc,1376 Airline Drive,North Pole,AK,99705,Fairbanks North Star,www.321construction.com,Male,not on sample,not on sample,Dave Dillard,Owner,www.321construction.com,3,715080,Building Cnstrctn - General Contractors & Operative Builders,1521,Single-Family Housing Construction,not on sample
40 Mile Air,6450 Airport Way # 20, Fairbanks,AK,99709,Fairbanks North Star,www.40-mileair.com,Male,not on sample,not on sample,Randy Rhodes,Owner,www.40-mileair.com,2,373320,Business Services,7359,"Equipment Rental And Leasing, Nec",not on sample
A & M Rv Ctr,2225 E 5th Ave,Anchorage,AK,99501,Anchorage,www.gorv.com,Male,not on sample,not on sample,Mike Gailey,Owner,www.gorv.com,77,17952000,Automotive Dealers And Gasoline Service Stations,5561,Recreational Vehicle Dealers,not on sample
Acute Family Medicine Clinic,11470 Business Blvd # 100,Eagle River,AK,99577,Anchorage,www.acutefamilymedicine.com,Male,not on sample,not on sample,Dan Coverdell,Manager,www.acutefamilymedicine.com,14,5029450,Health Services,8011,Offices And Clinics Of Medical Doctors,not on sample
Afognak Native Corp,215 Mission Rd # 212,Kodiak,AK,99615,Kodiak Island,www.afognak.com,Male,not on sample,not on sample,Lowell Morrison,CEO,www.afognak.com,11,2043360,Membership Organizations,8611,Business Associations,not on sample
AHTNA Construction & Primary,Mile 115 Richardson Hwy,Glennallen,AK,99588,Valdez Cordova,www.ahtna-inc.com,Male,not on sample,not on sample,Dell Wilson,President,www.ahtna-inc.com,9,2336400,Building Cnstrctn - General Contractors & Operative Builders,1521,Single-Family Housing Construction,not on sample
"
A K Phil Computer Services","PO Box 4136, Soldotna",Soldotna,AK,99669,Kenai Peninsula,www.akphil.com,Male,not on sample,not on sample,Phil Sheridan,Owner,www.akphil.com,2,302940,Business Services,7374,Data Processing And Preparation,not on sample
Alaska Airlines Inc,1 Airport Rd,Kotzebue,AK,99752,Northwest Arctic,http://www.alaskaair.com/,Male,not on sample,not on sample,Randy Scherer,Manager,www.alaskasworld.com,19,6375600,Transportation By Air,4512,"Air Transportation, Scheduled",not on sample
Alaska Christmas Store,425 Broadway St,Skagway,AK,99840,Skagway,www.alaskachristmasstore.com,Male,not on sample,not on sample,Jonh Farnan,Manager,www.alaskachristmasstore.com,3,270270,Miscellaneous Retail,5947,"Gift, Novelty, And Souvenir Shop",not on sample
Alaska Ferry Adventures,4667 Homer Spit Rd # 1,Homer,AK,99603,Kenai Peninsula,www.akmhs.com,Male,not on sample,not on sample,Phil Morris,Owner,www.akmhs.com,8,1704960,Water Transportation,4482,Ferries,not on sample
Alaska Raceway Park,5599 Raceway,Palmer,AK,99645,Matanuska Susitna,www.akracewaypark.com,Male,not on sample,not on sample,Earl Lackey,Owner,www.akracewaypark.com,15,2394000,Amusement And Recreation Services,7948,"Racing, Including Track Operation",not on sample
Alaska Sea Ventures,145 Sterling Hwy,Ninilchik,AK,99639,Kenai Peninsula,www.alaskaseaventures.com,Male,not on sample,not on sample,Sam Molletti,Owner,www.alaskaseaventures.com,1,84840,Amusement And Recreation Services,7999,"Amusement And Recreation, Nec",not on sample
